943,2024s,"2024-03-18 20:00:00",,,Schloßgaststätte,"AC / BC",0,0,0,60,0,convent,,,,,,"2024-03-19 20:51:08",0,
948,2024s,"2024-04-13 20:00:00",,,"Schwanen Niederbühl",Semesterantrittskneipe,1,0,0,60,0,kneipe,1,,,,,"2024-03-19 21:32:06",0,
944,2024s,"2024-04-22 20:00:00",,,Schloßgaststätte,"AC / BC",0,0,0,60,0,convent,,,,,,"2024-04-16 20:07:49",0,
949,2024s,"2024-04-24 20:00:00","2024-04-28 00:00:00",,"s. Info","200. Stiftungsfest esv PV Markomannia 1824 zu Rastatt",0,0,0,60,0,kneipe,1,,,,,"2024-03-24 13:16:11",0,
950,2024s,"2024-05-04 20:00:00",,,Hopfenschlingel,"182. Stiftungsfest esv PV Teutonia 1842 zu Rastatt",1,0,0,60,0,kneipe,1,,,,,"2024-04-04 21:55:30",0,
951,2024s,"2024-05-09 10:00:00",,,"Info folgt","Verbrüderungsfest der Stadt Rastatt anlässlich 175 Jahre Revolution",2,0,0,60,0,,1,,,,,"2024-03-24 13:18:36",0,
952,2024s,"2024-05-11 16:00:00",,1,"Bbr. Brühfix","Revolutionsgrillen mit e.s.v. PV Teutonia 1842 zu Rastatt",3,0,0,60,0,,1,,,,,"2024-03-19 21:32:36",0,
945,2024s,"2024-05-13 20:00:00",,,Schloßgaststätte,"AC /BC",0,0,0,60,0,convent,,,,,,"2024-03-19 21:02:09",0,
953,2024s,"2024-06-08 18:00:00",,,"Info folgt",Bundesconvent,2,0,0,60,0,,,,,,,"2024-03-19 21:14:07",0,
954,2024s,"2024-06-08 20:00:00",,,"Info folgt",Stiftungsfeststammtisch,3,0,0,60,0,,1,,,,,"2024-03-19 21:31:38",0,
955,2024s,"2024-06-15 10:00:00",,,"Treffpunkt Bahnhof Rastatt","Besuch des Technikmuseums in Speyer",3,0,0,60,0,,1,,,,,"2024-03-19 21:31:28",0,
946,2024s,"2024-06-17 20:00:00",,,Schloßgaststätte,"AC / BC (Wahlconvent)",0,0,0,60,0,convent,,,,,,"2024-03-19 21:04:17",0,
956,2024s,"2024-06-21 08:00:00","2024-06-23 00:00:00",1,"Info folgt","Brauereifest der Brauerei Franz mit eigenem Stand der drei Rastatter PVPV",3,0,0,60,0,,1,,,,,"2024-04-16 21:16:33",0,
965,2024s,"2024-06-29 15:00:00",,,,"Großen Kartelltag des PKB: Führung durch die Kasematten",0,0,0,1,0,,1,,,,,"2024-03-24 13:20:56",0,
957,2024s,"2024-06-29 17:00:00",,,"Info folgt","Großen Kartelltag des PKB: Vertreterconvent",0,0,0,60,0,convent,,,,,,"2024-03-24 13:21:17",0,
958,2024s,"2024-06-29 20:00:00",,,"Info folgt","Großen Kartelltag des PKB: Kartelltagskneipe",2,0,0,60,0,kneipe,1,,,,,"2024-03-24 13:20:16",0,
959,2024s,"2024-07-06 14:00:00",,,"Info folgt","PKB Fußballturnier",3,0,0,60,0,,,,,,,"2024-04-16 21:02:30",0,
947,2024s,"2024-07-08 20:00:00",,,Schloßgaststätte,"AC / BC",0,0,0,60,0,convent,,,,,,"2024-03-19 21:03:49",0,
960,2024s,"2024-07-13 20:00:00",,,"Ratsstübl Rastatt ",Semesterabschlusskneipe,1,0,0,60,0,kneipe,,,,,,"2024-03-24 13:21:38",0,
961,2024s,"2024-07-19 08:00:00","2024-07-21 00:00:00",,"Info folgt","Revolutionsfest der Stadt Rastatt anlässlich 175 Jahre Revolution mit Stand",3,0,0,60,0,,1,,,,,"2024-03-24 13:22:18",0,
962,2024s,"2024-07-27 16:00:00",,1,"Info folgt",Geburtstagsgrillen,3,0,0,60,0,,1,,,,,"2024-03-19 21:31:11",0,
